"facility_id","facility_code","sys_loc_code","loc_name","loc_group","loc_report_order","sys_sample_code","sample_name","sample_date","sample_type_code","start_depth","end_depth","depth_unit","matrix_code","geologic_unit_code","task_code","task_desc","field_sdg","parent_sample_code","analysis_location","lab_sample_id","lab_matrix_code","lab_name_code","analytic_method","analysis_date","column_number","fraction","test_type","prep_method","leachate_method","leachate_date","lab_sdg","percent_moisture","dilution_factor","method_analyte_group","report_order","test_id","cas_rn","chemical_name","organic_yn","report_result_text","report_result_value","report_result_unit","report_result_limit","reportable_result","detect_flag","interpreted_qualifiers","validator_qualifiers","lab_qualifiers","quantitation_limit","method_detection_limit","reporting_detection_limit","detection_limit_unit","approval_code","result_text","result_numeric","result_unit","result_type_code","x_coord","y_coord","z_coord_avg","zfrom","zto","longitude","latitude"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","594-20-7","2,2-Dichloropropane","Y","< 2.0","2","ug/l","2.0","Yes","N",,,,"2.0","0.16","2.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","630-20-6","1,1,1,2-TETRACHLOROETHANE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.10","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","67-64-1","ACETONE","Y","< 10","10","ug/l","10","Yes","N",,,,"10","0.82","10","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","67-66-3","CHLOROFORM","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.40","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","71-43-2","Benzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.062","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","71-55-6","1,1,1-Trichloroethane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.073","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","75-09-2","Methylene chloride","Y","< 3.0","3","ug/l","3.0","Yes","N",,,,"3.0","0.11","3.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","75-15-0","CARBON DISULFIDE","Y","< 10","10","ug/l","10","Yes","N",,,,"10","0.40","10","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","75-25-2","BROMOFORM","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.21","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","75-27-4","BROMODICHLOROMETHANE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.18","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","75-34-3","1,1-DICHLOROETHANE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.40","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","75-35-4","1,1-Dichloroethene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.081","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","75-69-4","TRICHLOROFLUOROMETHANE (FREON 11)",,"< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.18","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","75-71-8","DICHLORODIFLUOROMETHANE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","1.0","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","78-87-5","1,2-Dichloropropane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.10","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","78-93-3","2-BUTANONE (MEK)","Y","< 10","10","ug/l","10","Yes","N",,,,"10","1.1","10","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","79-00-5","1,1,2-Trichloroethane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.14","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","79-01-6","Trichloroethene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.11","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","79-34-5","1,1,2,2-TETRACHLOROETHANE","Y","< 2.0","2","ug/l","2.0","Yes","N",,,,"2.0","0.14","2.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","87-61-6","1,2,3-Trichlorobenzene",,"< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.12","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","87-68-3","HEXACHLOROBUTADIENE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.80","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","90-12-0","1-METHYLNAPHTHALENE",,"< 4.0","4","ug/l","4.0","Yes","N",,,,"4.0","0.16","4.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","91-20-3","NAPHTHALENE","Y","< 2.0","2","ug/l","2.0","Yes","N",,,,"2.0","0.11","2.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","91-57-6","2-METHYLNAPHTHALENE","Y","< 4.0","4","ug/l","4.0","Yes","N",,,,"4.0","0.15","4.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","95-49-8","2-Chlorotoluene",,"< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.40","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","95-50-1","1,2-Dichlorobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.090","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","95-63-6","1,2,4-Trimethylbenzene",,"< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.11","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","96-12-8","1,2-Dibromo-3-chloropropane",,"< 2.0","2","ug/l","2.0","Yes","N",,,,"2.0","1.4","2.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","96-18-4","1,2,3-TRICHLOROPROPANE",,"< 2.0","2","ug/l","2.0","Yes","N",,,,"2.0","0.39","2.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","98-06-6","tert-Butylbenzene",,"< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.10","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","98-82-8","ISOPROPYLBENZENE",,"< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.051","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES2","REEVES MONITORING WELL 2",,,"REEVES2-W-201802141458",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-001a","W","NM9425","SW8260B","2/17/2018 5:27:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"1788566","99-87-6","4-Isopropyltoluene",,"< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.096","1.0","ug/l",,,,"ug/l","TRG","1535556.7600000000","1516809.5800000000","5095.74","5095.74","5095.74","35.168518234","-106.600870203"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7429-90-5","Aluminum","N","< 0.020","0.02","mg/l","0.020","Yes","N",,,,"0.020","0.0029","0.020","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7439-89-6","Iron","N","< 0.020","0.02","mg/l","0.020","Yes","N",,,,"0.020","0.016","0.020","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7439-95-4","Magnesium","N","14","14","mg/l","1.0","Yes","Y",,,,"1.0","0.25","1.0","mg/l",,"14","14","mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7439-96-5","Manganese","N","0.098","0.098","mg/l","0.0020","Yes","Y",,,"*","0.0020","0.00039","0.0020","mg/l",,"0.098","0.098","mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7439-98-7","Molybdenum","N","< 0.0080","0.008","mg/l","0.0080","Yes","N",,,,"0.0080","0.0012","0.0080","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-02-0","Nickel","N","< 0.010","0.01","mg/l","0.010","Yes","N",,,,"0.010","0.0024","0.010","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-09-7","Potassium","N","5.8","5.8","mg/l","1.0","Yes","Y",,,,"1.0","0.11","1.0","mg/l",,"5.8","5.8","mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-22-4","Silver","N","< 0.0050","0.005","mg/l","0.0050","Yes","N",,,,"0.0050","0.0018","0.0050","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-23-5","Sodium","N","43","43","mg/l","1.0","Yes","Y",,,,"1.0","0.16","1.0","mg/l",,"43","43","mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-39-3","Barium","N","0.22","0.22","mg/l","0.0020","Yes","Y",,,,"0.0020","0.00099","0.0020","mg/l",,"0.22","0.22","mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-41-7","Beryllium","N","< 0.0020","0.002","mg/l","0.0020","Yes","N",,,,"0.0020","0.00029","0.0020","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-42-8","Boron","N","0.10","0.1","mg/l","0.040","Yes","Y",,,,"0.040","0.010","0.040","mg/l",,"0.10","0.1","mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-47-3","Chromium","N","< 0.0060","0.006","mg/l","0.0060","Yes","N",,,,"0.0060","0.0013","0.0060","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-48-4","Cobalt","N","< 0.0060","0.006","mg/l","0.0060","Yes","N",,,,"0.0060","0.0016","0.0060","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
"1","COA","REEVES4","REEVES MONITORING WELL 4",,,"REEVES4-W-201802140908",,"2/14/2018 12:00:00 AM","N",,,,"W",,"T4 LALF Q01 2018 GWM",,,,"LB","1802855-002D","W","NM9425","E200.7","2/15/2018 4:47:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"1788567","7440-50-8","Copper","N","< 0.0060","0.006","mg/l","0.0060","Yes","N",,,,"0.0060","0.0032","0.0060","mg/l",,,,"mg/l","TRG","1535835.0600000000","1516473.2700000000","5100.86","5100.86","5100.86","35.167596892","-106.599935044"
