PointID,Easting,Northing,UTMDatum,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
SA-0119,232353,3759077,NAD83,6872.96,CATRON,NM,120,120,D,1/1/1930,D,0.54,NULL,C,2/9/2010,NULL,NULL,108,NULL,1,S,S,NMBGMR
SA-0120,226931,3760744,NAD83,6896.26,CATRON,NM,170,170,D,1/1/1966,D,0.68,NULL,NULL,11/4/2009,NULL,NULL,134.9,NULL,1,S,S,NMBGMR
SA-0122,227997,3754977,NAD83,6864.32,CATRON,NM,120,120,S,1/1/1912,D,0.83,NULL,C,11/4/2009,NULL,NULL,102.37,NULL,1,S,S,NMBGMR
SA-0123,237725,3765234,NAD83,7077.05,CATRON,NM,320,320,D,1/1/1930,D,0.7,NULL,C,3/23/2010,NULL,NULL,306.09,NULL,3,S,S,NMBGMR
SA-0123,237725,3765234,NAD83,7077.05,CATRON,NM,320,320,D,1/1/1930,D,0.7,NULL,C,11/4/2009,NULL,NULL,306.11,NULL,2,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,9/18/2010,NULL,NULL,363.22,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,5/7/2010,NULL,NULL,363.23,R,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,11/10/2011,NULL,NULL,363.66,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,2/21/2013,NULL,NULL,363.74,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,11/6/2010,NULL,NULL,363.18,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,9/15/2011,NULL,NULL,363.33,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,1/15/2010,NULL,NULL,363.2,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,1/15/2011,NULL,NULL,363.17,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,11/18/2009,NULL,NULL,362.96,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,7/13/2011,NULL,NULL,363.37,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,5/14/2011,NULL,NULL,363.34,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,7/8/2010,NULL,NULL,363.25,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,3/17/2010,NULL,NULL,363.13,NULL,1,S,S,NMBGMR
SA-0128,258033,3726258,NAD83,6626,SOCORRO,NM,430,430,D,4/4/1988,D,0.55,NULL,C,3/24/2011,NULL,NULL,363.25,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,7/12/2010,NULL,NULL,471.84,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,9/20/2010,NULL,NULL,471.89,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,11/9/2010,NULL,NULL,471.68,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,2/20/2018,3:06:00 PM,MST,473.34,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,1/13/2011,NULL,NULL,472.04,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,2/20/2019,2:43:00 PM,MST,473.34,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,11/17/2009,NULL,NULL,474.9,NULL,2,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,5/18/2011,NULL,NULL,471.73,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,9/16/2011,NULL,NULL,472.37,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,3/6/2013,NULL,NULL,472.59,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,5/11/2010,NULL,NULL,471.94,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,7/14/2011,1:04:00 PM,MST,472.33,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,3/24/2010,NULL,NULL,472.09,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,11/11/2011,NULL,NULL,472.29,NULL,1,S,S,NMBGMR
SA-0129,243088,3782937,NAD83,7278.66,CATRON,NM,581,581,D,8/3/1999,D,0.48,580,C,2/11/2010,NULL,NULL,471.96,NULL,1,S,S,NMBGMR
SA-0130,240000,3782263,NAD83,7396.51,CATRON,NM,325,325,D,12/31/1931,D,0.57,NULL,C,11/17/2009,NULL,NULL,288.79,NULL,1,S,S,NMBGMR
SA-0132,232712,3774884,NAD83,7309.35,CATRON,NM,178,178,R,1/1/1930,D,0.58,NULL,C,12/9/2009,NULL,NULL,39.08,P,3,S,S,NMBGMR
SA-0133,224926,3771132,NAD83,7108.54,CATRON,NM,150,150,R,1/1/1939,D,0.7,NULL,C,12/9/2009,NULL,NULL,112.95,Z,3,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,12/10/2009,NULL,NULL,108.18,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,6/28/2010,NULL,NULL,110.09,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,8/1/2018,9:16:00 AM,MDT,120.43,P,3,P,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,5/5/2010,NULL,NULL,109.01,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,3/16/2010,NULL,NULL,108.32,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,11/8/2011,NULL,NULL,113.21,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,10/4/2017,12:31:00 PM,MDT,115.57,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,6/11/2018,11:26:00 AM,MDT,115.03,NULL,3,P,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,9/15/2010,NULL,NULL,110.27,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,7/11/2011,NULL,NULL,113.41,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,2/27/2014,NULL,NULL,111.14,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,2/19/2013,NULL,NULL,112.99,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,1/13/2010,NULL,NULL,107.89,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,9/13/2011,NULL,NULL,112.61,NULL,1,S,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,9/11/2019,11:08:00 AM,MDT,116.03,NULL,2,P,S,NMBGMR
SA-0134,272014,3698189,NAD83,5298.04,SIERRA,NM,215,215,D,12/17/1996,D,0.53,NULL,C,1/30/2017,12:00:00 PM,MST,113.39,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,11/5/2010,NULL,NULL,67.74,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,6/11/2018,10:30:00 AM,MDT,73.7,NULL,3,P,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,3/16/2010,NULL,NULL,65.78,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,2/27/2014,NULL,NULL,67.64,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,9/11/2019,10:24:00 AM,MDT,73.1,NULL,2,P,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,1/30/2017,12:00:00 PM,MST,70.14,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,2/8/2017,12:00:00 PM,MST,70.18999,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,1/22/2011,NULL,NULL,67.1,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,5/12/2011,NULL,NULL,67.99,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,12/10/2009,NULL,NULL,65.63,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,10/4/2017,12:49:00 PM,MDT,72.14999,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,9/15/2010,NULL,NULL,67.89,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,1/13/2010,NULL,NULL,65.75999,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,6/28/2010,NULL,NULL,67.96,NULL,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,5/5/2010,NULL,NULL,66.89,P,1,S,S,NMBGMR
SA-0135,271980,3697961,NAD83,5252.46,SIERRA,NM,220,220,D,5/3/2003,D,0.53,220,C,3/21/2011,NULL,NULL,66.17,NULL,1,S,S,NMBGMR
SA-0136,271749,3698014,NAD83,5262.06,SIERRA,NM,138,138,D,3/24/2008,D,0.47,138,C,1/13/2010,NULL,NULL,45.55,NULL,1,S,S,NMBGMR
SA-0136,271749,3698014,NAD83,5262.06,SIERRA,NM,138,138,D,3/24/2008,D,0.47,138,C,1/22/2011,NULL,NULL,46.14,NULL,1,S,S,NMBGMR
SA-0136,271749,3698014,NAD83,5262.06,SIERRA,NM,138,138,D,3/24/2008,D,0.47,138,C,3/16/2010,NULL,NULL,45.29,R,1,S,S,NMBGMR
SA-0136,271749,3698014,NAD83,5262.06,SIERRA,NM,138,138,D,3/24/2008,D,0.47,138,C,6/28/2010,NULL,NULL,46.29,NULL,1,S,S,NMBGMR
SA-0136,271749,3698014,NAD83,5262.06,SIERRA,NM,138,138,D,3/24/2008,D,0.47,138,C,11/5/2010,NULL,NULL,47.06,NULL,1,S,S,NMBGMR
SA-0136,271749,3698014,NAD83,5262.06,SIERRA,NM,138,138,D,3/24/2008,D,0.47,138,C,9/15/2010,NULL,NULL,46.16,NULL,1,S,S,NMBGMR
SA-0136,271749,3698014,NAD83,5262.06,SIERRA,NM,138,138,D,3/24/2008,D,0.47,138,C,5/5/2010,NULL,NULL,45.04,NULL,1,S,S,NMBGMR
SA-0136,271749,3698014,NAD83,5262.06,SIERRA,NM,138,138,D,3/24/2008,D,0.47,138,C,12/10/2009,NULL,NULL,44.21,NULL,1,S,S,NMBGMR
SA-0137,283184,3689185,NAD83,4799.4,SIERRA,NM,50,50,O,NULL,NULL,1.34,NULL,I,3/16/2010,NULL,NULL,32.59,NULL,1,T,S,NMBGMR
SA-0137,283184,3689185,NAD83,4799.4,SIERRA,NM,50,50,O,NULL,NULL,1.34,NULL,I,1/13/2010,NULL,NULL,32.7,NULL,1,T,S,NMBGMR
SA-0137,283184,3689185,NAD83,4799.4,SIERRA,NM,50,50,O,NULL,NULL,1.34,NULL,I,6/3/2010,NULL,NULL,34.49,NULL,1,T,S,NMBGMR
SA-0137,283184,3689185,NAD83,4799.4,SIERRA,NM,50,50,O,NULL,NULL,1.34,NULL,I,7/19/2010,NULL,NULL,35.13,NULL,1,T,S,NMBGMR
SA-0137,283184,3689185,NAD83,4799.4,SIERRA,NM,50,50,O,NULL,NULL,1.34,NULL,I,12/10/2009,NULL,NULL,32.59,NULL,1,S,S,NMBGMR
SA-0138,283147,3689214,NAD83,4799.6,SIERRA,NM,80,80,D,12/31/1963,D,1.34,NULL,C,12/10/2009,NULL,NULL,33.37,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,9/13/2011,NULL,NULL,111.12,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,11/8/2011,NULL,NULL,111.57,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,12/10/2009,NULL,NULL,105.94,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,5/5/2010,NULL,NULL,107.07,R,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,3/17/2010,NULL,NULL,106.94,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,3/21/2011,NULL,NULL,109.69,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,1/13/2010,NULL,NULL,106.2,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,7/11/2011,NULL,NULL,110.75,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,6/28/2010,NULL,NULL,107.75,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,9/15/2010,NULL,NULL,108.39,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,5/12/2011,NULL,NULL,109.99,NULL,1,S,S,NMBGMR
SA-0139,273756,3695705,NAD83,5179.97,SIERRA,NM,150,150,D,3/17/2005,D,0.56,150,C,2/19/2013,NULL,NULL,114.71,R,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,3/16/2010,NULL,NULL,51.95,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,11/5/2010,NULL,NULL,54.32,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,5/12/2011,NULL,NULL,54.05,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,1/22/2011,NULL,NULL,53.91,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,9/13/2011,NULL,NULL,57.42,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,5/5/2010,NULL,NULL,52.14,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,7/11/2011,NULL,NULL,56.86,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,12/10/2009,NULL,NULL,52.52,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,3/21/2011,NULL,NULL,52.76,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,9/15/2010,NULL,NULL,52.84,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,6/28/2010,NULL,NULL,54.49,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,2/19/2013,NULL,NULL,56.92,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,1/13/2010,NULL,NULL,50.74,NULL,1,S,S,NMBGMR
SA-0140,269867,3700759,NAD83,5380.84,SIERRA,NM,NULL,NULL,NULL,NULL,NULL,0.55,NULL,C,11/8/2011,NULL,NULL,58.29,NULL,1,S,S,NMBGMR
SA-0142,262758,3714681,NAD83,5948.83,SOCORRO,NM,67,67,D,3/29/1985,D,0.56,67,C,12/14/2009,NULL,NULL,11.16,NULL,1,S,S,NMBGMR
SA-0143,262870,3715057,NAD83,5957.23,SOCORRO,NM,NULL,11,S,NULL,NULL,0.48,NULL,A,12/14/2009,NULL,NULL,7.8,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,12/14/2009,NULL,NULL,24.68,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,3/16/2010,NULL,NULL,24.88,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,1/13/2010,NULL,NULL,24.62,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,3/16/2012,NULL,NULL,25.67,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,12/2/2010,NULL,NULL,25.6,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,3/3/2011,NULL,NULL,25.57,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,9/6/2011,NULL,NULL,25.54,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,6/3/2010,NULL,NULL,25.08,NULL,1,T,S,NMBGMR
SA-0144,262871,3715252,NAD83,5965.71,SOCORRO,NM,38,38,S,NULL,NULL,0.72,NULL,I,12/1/2011,NULL,NULL,25.56,NULL,1,T,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,9/17/2010,NULL,NULL,65.06,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,9/14/2011,NULL,NULL,70.64,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,2/19/2013,NULL,NULL,76.13,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,1/22/2011,NULL,NULL,65.73,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,11/5/2010,NULL,NULL,65.32,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,11/9/2011,NULL,NULL,71.52,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,3/22/2011,NULL,NULL,66.67,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,5/7/2010,NULL,NULL,65.32,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,7/12/2011,NULL,NULL,72.21,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,6/30/2010,NULL,NULL,64.75,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,3/17/2010,NULL,NULL,62.89,NULL,1,T,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,12/14/2009,NULL,NULL,64.43,NULL,1,T,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,1/14/2010,NULL,NULL,63.31,NULL,1,S,S,NMBGMR
SA-0145,259784,3715106,NAD83,6709.55,SOCORRO,NM,200,200,O,1/1/1940,O,0.32,NULL,NULL,5/15/2011,NULL,NULL,67.8,NULL,1,S,S,NMBGMR
SA-0146,258489,3711428,NAD83,6667.77,SOCORRO,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12/16/2009,NULL,NULL,0.6299996,NULL,2,T,S,NMBGMR
SA-0147,258097,3712734,NAD83,6720.98,SOCORRO,NM,190,NULL,A,NULL,NULL,0.53,NULL,C,12/16/2009,NULL,NULL,49.38,NULL,1,S,S,NMBGMR
SA-0148,257360,3711873,NAD83,6785.28,SOCORRO,NM,200,200,O,NULL,NULL,0.53,NULL,C,12/16/2009,NULL,NULL,28.38,NULL,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,7/11/2011,NULL,NULL,73.29,NULL,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,11/5/2010,NULL,NULL,72.58,NULL,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,9/17/2010,NULL,NULL,72.08,NULL,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,6/29/2010,NULL,NULL,72.45,NULL,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,9/13/2011,NULL,NULL,73.17001,NULL,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,5/6/2010,NULL,NULL,72.38,R,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,11/8/2011,NULL,NULL,73.07,R,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,1/21/2011,NULL,NULL,72.95,NULL,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,3/17/2010,NULL,NULL,71.98,R,1,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,12/16/2009,NULL,NULL,71.44,R,3,S,S,NMBGMR
SA-0149,257288,3710415,NAD83,6978.03,SOCORRO,NM,80,80,D,5/25/2000,D,0.42,80,C,5/15/2011,NULL,NULL,73.41,NULL,1,S,S,NMBGMR
