﻿_id,Point ID,Date Measured,DTW (ft bgs),Level Status,Method,Source,Notes
801,TB-159,2010-02-28T00:00:00,25.50,"",S,S,""
802,TB-159,2010-04-23T00:00:00,25.45,"",S,S,""
803,TB-159,2010-06-15T00:00:00,26.33,R,S,S,recently pumped and recovering
804,TB-159,2010-08-14T00:00:00,26.61,"",S,S,""
805,TB-159,2010-10-18T00:00:00,26.53,"",S,S,""
806,TB-159,2011-01-01T00:00:00,25.84,"",S,S,""
807,TB-159,2011-03-02T00:00:00,25.71,"",S,S,""
808,TB-159,2011-04-15T00:00:00,25.85,"",S,C,""
809,TB-159,2011-06-14T00:00:00,28.58,"",S,S,""
810,TB-161,2009-09-24T00:00:00,22.61,"",S,C,""
811,TB-161,2009-12-22T00:00:00,22.36,"",S,C,""
812,TB-161,2010-02-19T00:00:00,19.71,"",S,S,""
813,TB-161,2010-04-21T00:00:00,10.75,X?,S,S,Creek running nearby
814,TB-162,2009-09-24T00:00:00,32.26,"",S,C,""
815,TB-163,2009-09-24T00:00:00,15.92,"",S,C,""
816,TB-164,2009-09-24T00:00:00,24.20,"",S,C,""
817,TB-164,2009-12-22T00:00:00,27.11,R,S,C,Had big leak/well in use/still recovering
818,TB-164,2010-02-19T00:00:00,17.18,X,S,S,Creek running nearby
819,TB-164,2010-04-21T00:00:00,13.23,X?,S,S,Creek running nearby
820,TB-165,2009-09-24T00:00:00,21.70,"",S,C,""
821,TB-166,2009-09-24T00:00:00,33.88,"",S,C,""
822,TB-167,2009-09-24T00:00:00,28.48,"",S,C,""
823,TB-168,2009-09-24T00:00:00,31.13,"",S,C,""
824,TB-168,2009-12-22T00:00:00,27.17,"",T,C,""
825,TB-168,2010-02-19T00:00:00,23.97,X,S,S,Creek running nearby
826,TB-168,2010-04-21T00:00:00,23.33,X?,S,S,Creek running nearby
827,TB-168,2010-06-14T00:00:00,25.67,"",S,S,""
828,TB-168,2010-08-13T00:00:00,25.02,"",S,S,""
829,TB-168,2010-10-12T00:00:00,26.67,"",S,S,""
830,TB-168,2011-01-02T00:00:00,27.29,"",S,S,""
831,TB-168,2011-02-18T00:00:00,25.34,"",S,S,""
832,TB-168,2011-04-19T00:00:00,29.88,"",S,S,Low flow in creek
833,TB-168,2011-06-15T00:00:00,39.29,"",S,S,Creek dry all the way up canyon past Sanders
834,TB-169,2009-09-24T00:00:00,22.16,"",S,C,""
835,TB-170,2009-09-24T00:00:00,25.20,"",S,C,""
836,TB-170,2009-12-22T00:00:00,25.08,"",S,C,""
837,TB-170,2010-02-19T00:00:00,22.25,X,S,S,Snow knee deep/creek running/user said water brown
838,TB-170,2010-04-21T00:00:00,21.66,X,S,S,Creek running nearby
839,TB-170,2010-06-14T00:00:00,23.73,X,S,S,CREEK FLOWING
840,TB-170,2010-08-13T00:00:00,23.81,"",S,S,""
841,TB-170,2010-10-12T00:00:00,24.17,"",S,S,""
842,TB-170,2011-01-02T00:00:00,24.15,"",S,S,Well cycling on and off
843,TB-170,2011-02-18T00:00:00,24.04,"",S,S,""
844,TB-170,2011-04-19T00:00:00,24.27,"",S,S,""
845,TB-171,2009-09-29T00:00:00,137.22,R,S,C,Well may be recovering?
846,TB-171,2009-12-22T00:00:00,134.86,"",T,C,Multiple obstructions but measureable
847,TB-171,2010-02-19T00:00:00,134.80,"",S,S,""
848,TB-171,2010-06-15T00:00:00,135.87,"",S,S,""
849,TB-171,2010-08-25T00:00:00,136.36,R,S,S,""
850,TB-173,2009-09-29T00:00:00,51.48,"",S,C,""
851,TB-173,2009-12-22T00:00:00,51.61,"",S,C,""
852,TB-173,2010-02-27T00:00:00,51.68,"",S,S,""
853,TB-173,2010-04-15T00:00:00,51.78,"",S,S,""
854,TB-176,2009-09-29T00:00:00,38.10,"",S,C,""
855,TB-179,2009-10-02T00:00:00,80.40,"",S,C,""
856,TB-179,2009-12-19T00:00:00,80.44,"",S,C,""
857,TB-179,2010-02-26T00:00:00,80.53,"",S,S,""
858,TB-180,2009-10-02T00:00:00,86.89,"",S,C,Snakes!
859,TB-181,2009-10-02T00:00:00,71.38,"",S,C,""
860,TB-182,2009-10-05T00:00:00,116.54,"",S,C,""
861,TB-183,2009-10-05T00:00:00,130.71,"",S,C,""
862,TB-183,2009-12-19T00:00:00,130.83,"",T,C,""
863,TB-183,2010-02-20T00:00:00,130.64,"",S,S,""
864,TB-183,2010-04-19T00:00:00,130.75,"",S,S,""
865,TB-183,2010-06-21T00:00:00,130.83,"",S,S,obstruction
866,TB-183,2010-08-26T00:00:00,130.90,"",S,S,""
867,TB-183,2010-10-15T00:00:00,130.88,"",S,S,""
868,TB-183,2011-01-01T00:00:00,130.91,"",S,S,""
869,TB-183,2011-02-27T00:00:00,130.78,"",S,S,""
870,TB-185,2009-10-06T00:00:00,78.67,"",S,C,""
871,TB-186,2009-10-06T00:00:00,121.85,"",S,C,""
872,TB-188,2009-12-20T00:00:00,40.74,"",S,C,First measure/new access in top of casing
873,TB-188,2010-02-20T00:00:00,41.07,"",S,S,""
874,TB-188,2010-04-19T00:00:00,41.22,"",S,S,Arroyo running approx 150 east of well
875,TB-188,2010-06-21T00:00:00,41.62,"",S,S,""
876,TB-188,2010-08-26T00:00:00,42.82,R,S,S,mill turning intermittently in light wind
877,TB-188,2010-10-15T00:00:00,43.47,R,S,S,well on off to measure
878,TB-188,2011-01-01T00:00:00,43.34,"",S,S,"well on, off to measure"
879,TB-188,2011-04-16T00:00:00,45.24,"",S,S,"light wind, possibly recovering"
880,TB-188,2011-06-11T00:00:00,48.68,R,S,S,Well on; off to measure; recovering slowly
881,TB-189,2009-10-06T00:00:00,36.68,P,S,C,"MP update calculated. WM pumping slowly, brake not working well."
882,TB-189,2009-12-20T00:00:00,35.73,P,S,C,MP update calculated. Mill off/started to turn slowly/brake on
883,TB-189,2010-02-20T00:00:00,36.62,P,S,S,"MP update calculated. Very windy, mill turning steadily with brake on"
884,TB-189,2010-04-19T00:00:00,35.65,"",S,S,MP update calculated.
885,TB-189,2010-06-21T00:00:00,36.34,R,S,S,MP update calculated. light wind recovering
886,TB-189,2010-08-26T00:00:00,37.20,R,S,S,mill turning intermittently in light wind 
887,TB-189,2011-01-01T00:00:00,37.52,P,S,S,"Mill turning, no repeat."
888,TB-190,2009-10-06T00:00:00,22.39,"",S,C,""
889,TB-191,2009-10-06T00:00:00,64.56,"",S,C,""
890,TB-191,2009-12-19T00:00:00,65.17,"",S,C,""
891,TB-191,2010-02-20T00:00:00,65.67,"",S,S,""
892,TB-191,2010-04-19T00:00:00,66.13,R,S,S,Pump on/off for 30 minutes
893,TB-191,2010-06-21T00:00:00,66.14,"",S,S,well on/off to measure
894,TB-191,2010-08-26T00:00:00,63.77,R,S,S,""
895,TB-191,2010-10-15T00:00:00,61.01,R,S,S,well on off to measure
896,TB-191,2011-01-01T00:00:00,61.94,"",S,S,""
897,TB-191,2011-02-27T00:00:00,62.96,"",S,S,""
898,TB-191,2011-04-16T00:00:00,63.68,"",S,S,""
899,TB-191,2011-06-11T00:00:00,64.42,"",S,S,Well on; off to measure
900,TB-192,2009-10-06T00:00:00,102.81,"",S,C,""
901,TB-192,2009-12-19T00:00:00,103.82,"",S,C,""
902,TB-192,2010-02-20T00:00:00,104.42,"",S,S,""
903,TB-192,2010-04-19T00:00:00,105.03,"",S,S,""
904,TB-192,2010-06-21T00:00:00,105.84,"",S,S,well on/off
905,TB-192,2010-08-26T00:00:00,104.53,R,S,S,""
906,TB-192,2010-10-15T00:00:00,103.33,R,S,S,well on off to measure
907,TB-192,2011-01-01T00:00:00,102.13,"",S,S,""
908,TB-192,2011-02-27T00:00:00,102.63,"",S,S,""
909,TB-192,2011-04-16T00:00:00,107.82,"",S,S,""
910,TB-192,2011-06-11T00:00:00,109.80,"",S,S,Well on; off to measure
911,TB-194,2009-10-07T00:00:00,38.44,T,S,C,"+ or - 3 ft, well about 40 yards away was pumping"
912,TB-194,2009-12-19T00:00:00,36.74,"",S,C,""
913,TB-194,2010-02-20T00:00:00,36.37,S,S,S,Solar pump running on adjacent well
914,TB-194,2010-04-19T00:00:00,36.24,S,S,S,Solar well running nearby
915,TB-194,2010-06-21T00:00:00,36.71,"",S,S,solar well  running nearby
916,TB-194,2010-08-26T00:00:00,36.22,S,S,S,""
917,TB-194,2010-10-15T00:00:00,36.19,S,S,S,""
918,TB-194,2011-01-01T00:00:00,35.73,S,S,S,""
919,TB-194,2011-02-27T00:00:00,35.57,"",S,S,""
920,TB-194,2011-04-16T00:00:00,35.57,S,S,S,Well running nearby.
921,TB-194,2011-06-11T00:00:00,35.78,S,S,S,Pump running nearby
922,TB-196,2009-10-07T00:00:00,126.21,"",T,C,""
923,TB-196,2009-12-19T00:00:00,126.47,"",T,C,""
924,TB-196,2010-02-26T00:00:00,126.62,"",S,S,""
925,TB-196,2010-04-19T00:00:00,126.68,"",S,S,""
926,TB-196,2010-06-21T00:00:00,126.74,"",S,S,""
927,TB-196,2010-08-14T00:00:00,126.63,"",S,S,""
928,TB-196,2010-10-14T00:00:00,126.29,"",S,S,""
929,TB-196,2010-12-22T00:00:00,126.50,"",S,S,""
930,TB-196,2011-02-27T00:00:00,126.56,"",S,S,""
931,TB-196,2011-04-15T00:00:00,126.66,"",S,S,""
932,TB-196,2011-06-11T00:00:00,126.88,"",S,S,""
933,TB-198,2009-10-07T00:00:00,68.71,"",S,C,""
934,TB-199,2009-10-05T00:00:00,50.95,"",S,C,""
935,TB-199,2009-12-19T00:00:00,48.57,"",S,C,""
936,TB-199,2010-02-27T00:00:00,48.87,R,S,S,Was pumped mechanically 2/26/10
937,TB-199,2010-04-15T00:00:00,50.36,R,S,S,Well on/off previous day off approx 19 hours
938,TB-199,2010-06-21T00:00:00,49.75,"",S,S,""
939,TB-199,2010-08-24T00:00:00,49.21,R,S,S,""
940,TB-199,2010-10-14T00:00:00,50.75,R,S,S,minimal wind/output wlm not affected by production
941,TB-199,2010-12-22T00:00:00,55.05,"",S,S,""
942,TB-199,2011-03-01T00:00:00,57.17,R,S,S,"Hitting obstructions, could not repeat"
943,TB-199,2011-04-15T00:00:00,61.78,"",S,S,1.75' MP used at this measurement. Original DTW 63.53
944,TB-199,2011-06-11T00:00:00,58.63,"",S,S,Taken @ new MP (1.75'); corrected to +0.55'
945,TB-200,2009-10-07T00:00:00,85.40,R,S,C,Well was recovering
946,TB-200,2009-12-19T00:00:00,84.66,"",T,C,Turned off/on No wind
947,TB-200,2010-02-28T00:00:00,85.00,R,S,S,Mill pumping slowly/off for 15 min. prior to measure
948,TB-200,2010-04-15T00:00:00,85.59,"",S,S,WM on/off previous day off approx 19 hours
949,TB-200,2010-06-21T00:00:00,84.39,"",S,S,""
950,TB-200,2010-08-24T00:00:00,78.25,"",S,S,""
951,TB-200,2010-10-14T00:00:00,81.90,R,S,S,mill off to measure for 3 hours
952,TB-200,2010-12-22T00:00:00,86.68,S,S,S,""
953,TB-200,2011-02-27T00:00:00,87.65,"",S,S,Mill off.
954,TB-200,2011-04-16T00:00:00,93.21,"",S,S,""
955,TB-200,2011-06-11T00:00:00,86.90,"",S,S,""
956,TB-203,2007-12-14T00:00:00,98.10,"",T,A,""
957,TB-203,2008-04-30T00:00:00,98.27,"",T,A,""
958,TB-203,2008-06-26T00:00:00,98.10,"",T,A,""
959,TB-203,2008-08-08T00:00:00,98.07,"",T,A,""
960,TB-203,2008-10-02T00:00:00,97.28,"",T,A,""
961,TB-203,2008-11-24T00:00:00,97.31,"",T,A,""
962,TB-203,2009-03-05T00:00:00,97.43,"",T,A,""
963,TB-203,2009-04-14T00:00:00,98.20,"",T,A,""
964,TB-203,2009-06-25T00:00:00,97.40,"",T,A,""
965,TB-203,2010-03-04T00:00:00,98.37,"",S,S,Installed data logger
966,TB-203,2010-07-12T00:00:00,98.11,"",S,S,Downloaded and reinstalled logger.
967,TB-203,2010-10-28T00:00:00,98.22,"",S,S,Downloaded and reinstalled data logger.
968,TB-203,2011-03-03T00:00:00,98.01,"",S,S,Downloaded and reinstalled data logger.
969,TB-203,2011-06-08T00:00:00,99.66,"",S,S,Data logger removed.
970,TB-204,2008-04-30T00:00:00,10.92,"",T,A,""
971,TB-204,2008-06-26T00:00:00,11.12,"",T,A,""
972,TB-204,2008-08-08T00:00:00,10.40,"",T,A,""
973,TB-204,2008-10-02T00:00:00,11.09,"",T,A,""
974,TB-204,2008-11-24T00:00:00,11.21,"",T,A,""
975,TB-204,2009-04-14T00:00:00,11.09,"",T,A,""
976,TB-204,2009-06-25T00:00:00,11.24,"",T,A,""
977,TB-204,2010-03-16T00:00:00,10.81,"",T,S,""
978,TB-205,2010-03-16T00:00:00,16.86,"",S,S,""
979,TB-205,2010-08-26T00:00:00,17.63,"",S,S,""
980,TB-205,2010-10-14T00:00:00,17.66,"",S,S,""
981,TB-205,2011-01-01T00:00:00,17.13,"",S,S,""
982,TB-205,2011-02-22T00:00:00,16.79,"",S,S,""
983,TB-205,2011-04-15T00:00:00,17.31,"",S,S,""
984,TB-205,2011-06-13T00:00:00,17.73,"",S,S,""
985,TB-206,2007-12-14T00:00:00,42.85,"",T,A,""
986,TB-206,2010-03-17T00:00:00,42.82,"",S,S,""
987,TB-206,2010-08-27T00:00:00,42.92,R,S,S,""
988,TB-206,2010-10-14T00:00:00,43.11,R,S,S,well on off to measure
989,TB-206,2011-01-02T00:00:00,43.07,"",S,S,"well on, off to measure."
990,TB-206,2011-02-22T00:00:00,42.93,"",S,S,""
991,TB-206,2011-04-15T00:00:00,43.11,"",S,S,""
992,TB-206,2011-06-13T00:00:00,43.29,"",S,S,Well on; off to measure
993,TB-208,2007-12-14T00:00:00,199.00,"",T,A,""
994,TB-208,2010-03-16T00:00:00,165.05,"",S,S,""
995,TB-209,2007-12-14T00:00:00,77.36,"",T,A,""
996,TB-209,2008-04-30T00:00:00,77.30,"",T,A,""
997,TB-209,2008-06-26T00:00:00,77.29,"",T,A,""
998,TB-209,2008-08-08T00:00:00,77.28,"",T,A,""
999,TB-209,2008-10-02T00:00:00,77.28,"",T,A,""
1000,TB-209,2008-11-24T00:00:00,77.44,"",T,A,""
1001,TB-209,2009-03-05T00:00:00,77.38,"",T,A,""
1002,TB-209,2009-04-14T00:00:00,77.25,"",T,A,""
1003,TB-209,2009-06-25T00:00:00,77.24,"",T,A,""
1004,TB-209,2010-03-16T00:00:00,77.29,"",T,S,""
1005,TB-210,2007-12-14T00:00:00,360.74,"",T,A,""
1006,TB-210,2010-03-16T00:00:00,345.50,"",S,S,""
1007,TB-211,2010-03-17T00:00:00,98.95,"",S,S,""
1008,TB-212,2007-12-14T00:00:00,29.09,"",T,A,""
1009,TB-212,2008-04-30T00:00:00,29.49,"",T,A,""
1010,TB-212,2008-06-26T00:00:00,30.53,"",T,A,""
1011,TB-212,2008-08-08T00:00:00,30.05,"",T,A,""
1012,TB-212,2008-10-02T00:00:00,30.30,"",T,A,""
1013,TB-212,2008-11-24T00:00:00,30.57,"",T,A,""
1014,TB-212,2009-03-05T00:00:00,30.63,"",T,A,""
1015,TB-212,2009-04-14T00:00:00,30.64,"",T,A,""
1016,TB-212,2009-06-25T00:00:00,30.94,"",T,A,""
1017,TB-212,2010-03-04T00:00:00,32.42,"",T,S,Installed data logger.
1018,TB-212,2010-07-12T00:00:00,32.48,"",T,S,Downloaded and reinstalled data logger.
1019,TB-212,2010-10-28T00:00:00,33.06,"",T,S,Downloaded and reinstalled data logger.
1020,TB-212,2011-03-03T00:00:00,32.81,"",S,S,Downloaded and reinstalled data logger.
1021,TB-212,2011-06-08T00:00:00,32.86,"",S,S,Data logger removed.
1022,TB-213,2008-04-30T00:00:00,68.29,"",T,A,""
1023,TB-213,2008-06-26T00:00:00,68.51,"",T,A,""
1024,TB-213,2008-08-08T00:00:00,67.79,"",T,A,""
1025,TB-213,2008-10-02T00:00:00,67.35,"",T,A,""
1026,TB-213,2008-11-24T00:00:00,65.28,"",T,A,""
1027,TB-213,2009-03-05T00:00:00,64.86,"",T,A,""
1028,TB-213,2009-04-14T00:00:00,65.40,"",T,A,""
1029,TB-213,2009-06-25T00:00:00,66.69,"",T,A,""
1030,TB-213,2010-03-04T00:00:00,69.26,"",T,S,""
1031,TB-213,2010-07-12T00:00:00,70.35,"",T,S,Downloaded and reinstalled data logger.
1032,TB-213,2010-10-28T00:00:00,71.44,"",S,S,Downloaded and reinstalled data logger.
1033,TB-213,2011-03-03T00:00:00,71.52,"",S,S,Downloaded and reinstalled data logger.
1034,TB-213,2011-06-08T00:00:00,71.88,"",S,S,Data logger removed.
1035,TB-214,2010-02-19T00:00:00,26.58,"",S,S,""
1036,TB-214,2010-04-23T00:00:00,17.52,X,S,S,Creek running nearby
1037,TB-214,2010-06-14T00:00:00,18.41,"",S,S,""
1038,TB-214,2010-08-25T00:00:00,22.05,"",S,S,""
1039,TB-214,2010-10-12T00:00:00,22.33,"",S,S,""
1040,TB-214,2011-01-02T00:00:00,23.11,"",S,S,""
1041,TB-214,2011-02-18T00:00:00,20.30,"",S,S,""
1042,TB-214,2011-04-19T00:00:00,21.98,"",S,S,Low flow in creek nearby
1043,TB-214,2011-06-09T00:00:00,24.74,"",S,S,No flow in creek nearby
1044,TB-215,2010-02-19T00:00:00,17.65,"",S,S,""
1045,TB-217,2010-04-26T00:00:00,148.54,"",S,S,""
1046,TB-218,2010-04-26T00:00:00,44.38,"",S,S,""
1047,TB-219,2010-04-26T00:00:00,105.05,"",S,S,""
1048,TB-220,2010-04-26T00:00:00,112.24,"",S,S,""
1049,TB-221,2010-04-26T00:00:00,112.51,"",S,S,""
1050,TB-221,2010-08-25T00:00:00,115.41,"",S,S,""
1051,TB-221,2011-01-02T00:00:00,112.82,"",S,S,""
1052,TB-221,2011-02-22T00:00:00,112.40,"",S,S,""
1053,TB-221,2011-04-20T00:00:00,112.63,"",S,S,""
1054,TB-221,2011-06-13T00:00:00,113.15,"",S,S,""
1055,TB-222,2010-04-26T00:00:00,26.03,R,S,S,""
1056,TB-223,2010-04-26T00:00:00,40.91,"",S,S,""
1057,TB-223,2010-08-25T00:00:00,46.20,R,S,S,""
1058,TB-223,2011-01-02T00:00:00,98.94,"",S,S,may have hit bottom of well?
1059,TB-223,2011-02-22T00:00:00,100.75,"",S,S,Contact said well not producing water.
1060,TB-223,2011-04-20T00:00:00,105.04,"",S,S,""
1061,TB-223,2011-06-13T00:00:00,100.61,"",S,S,""
1062,TB-224,2010-04-26T00:00:00,90.61,"",S,S,""
1063,TB-225,2010-04-26T00:00:00,54.29,"",S,S,""
1064,TB-226,2010-04-26T00:00:00,87.05,"",S,S,""
1065,TB-227,2010-04-27T00:00:00,18.99,"",S,S,""
1066,TB-228,2010-04-27T00:00:00,22.70,"",S,S,not a clean fall for tape (hits sides)
1067,TB-229,2010-04-28T00:00:00,66.97,R,S,S,""
1068,TB-230,2010-04-28T00:00:00,34.59,"",S,S,""
1069,TB-233,2010-04-28T00:00:00,79.60,"",S,S,""
1070,TB-234,2010-04-28T00:00:00,80.08,"",S,S,""
1071,TB-234,2010-08-25T00:00:00,80.93,"",S,S,obstruction near top of casing
1072,TB-234,2011-01-02T00:00:00,80.13,"",S,S,""
1073,TB-234,2011-02-22T00:00:00,79.98,"",S,S,""
1074,TB-234,2011-04-19T00:00:00,79.98,"",S,S,""
1075,TB-234,2011-06-13T00:00:00,80.44,"",S,S,Windmill running nearby
1076,TB-236,2010-04-28T00:00:00,114.54,"",S,S,""
1077,TB-241,2010-04-28T00:00:00,33.73,"",S,S,""
1078,TB-243,2010-03-16T00:00:00,57.16,"",S,S,""
1079,TB-245,2005-03-30T00:00:00,313.70,"","",G,""
1080,TB-246,2005-05-05T00:00:00,191.46,"","",G,""
1081,TB-247,2006-01-30T00:00:00,187.58,"","",G,""
1082,TB-248,2005-03-21T00:00:00,307.10,"","",G,""
1083,TB-249,2001-08-28T00:00:00,89.15,"","",G,""
1084,TB-249,2011-04-06T00:00:00,87.45,"",S,S,""
1085,TB-250,2001-08-28T00:00:00,96.69,"","",G,WL pre-pump test
1086,TB-251,2011-04-06T00:00:00,47.62,"",S,S,""
1087,TB-253,2011-04-06T00:00:00,83.35,"",S,S,""
