﻿_id,PCICBSA,observed,INTPTLAT,PLACENS,NAME,PLACEFP,CLASSFP,INTPTLON,LSAD,GEOID,AWATER,PCINECTA,id,FUNCSTAT,MTFCC,NAMELSAD,STATEFP,ALAND
392,N,,+35.0327894,02408745,Skyline-Ganipa,73440,U2,-107.6139772,57,3573440,0,N,34301700,S,G4210,Skyline-Ganipa CDP,35,15963296
393,N,,+35.4168666,02584219,Soham,73680,U1,-105.4984971,57,3573680,0,N,34301701,S,G4210,Soham CDP,35,4006027
394,N,,+35.9802081,02408754,Sombrillo,73890,U1,-106.0352730,57,3573890,0,N,34301702,S,G4210,Sombrillo CDP,35,2449339
395,N,,+35.0533479,02585650,South Acomita Village,73925,U2,-107.5609664,57,3573925,0,N,34301703,S,G4210,South Acomita Village CDP,35,1449588
396,N,,+35.0072438,02408776,South Valley,74520,U1,-106.6837668,57,3574520,3352068,N,34301704,S,G4210,South Valley CDP,35,74586665
397,N,,+36.8191454,02584220,Spencerville,74660,U1,-108.0560869,57,3574660,0,N,34301705,S,G4210,Spencerville CDP,35,8626641
398,N,,+32.1343928,02584221,Sunshine,75710,U1,-107.7837976,57,3575710,0,N,34301706,S,G4210,Sunshine CDP,35,45674647
399,N,,+34.7600384,02410052,Tajique,76060,U1,-106.3010189,57,3576060,0,N,34301707,S,G4210,Tajique CDP,35,7002817
400,N,,+36.3401474,02629127,Talpa,76130,U1,-105.5922001,57,3576130,18582,N,34301708,S,G4210,Talpa CDP,35,3394730
401,N,,+36.4655650,02410058,Taos Pueblo,76410,U1,-105.5634703,57,3576410,0,N,34301709,S,G4210,Taos Pueblo CDP,35,40376626
402,N,,+35.4604194,02584222,Tecolote,76760,U1,-105.2842091,57,3576760,0,N,34301710,S,G4210,Tecolote CDP,35,14569013
403,N,,+35.2307822,02584223,Tecolotito,76830,U1,-105.1630140,57,3576830,0,N,34301711,S,G4210,Tecolotito CDP,35,1850564
404,N,,+35.7485986,02410071,Tesuque,77040,U1,-105.9209914,57,3577040,0,N,34301712,S,G4210,Tesuque CDP,35,14730819
405,N,,+35.8090344,02584224,Tesuque Pueblo,77100,U1,-105.9751776,57,3577100,0,N,34301713,S,G4210,Tesuque Pueblo CDP,35,5693501
406,N,,+35.4218559,02410078,Thoreau,77530,U1,-108.2261009,57,3577530,4891,N,34301714,S,G4210,Thoreau CDP,35,41213651
407,N,,+36.7059010,02584225,Tierra Amarilla,77670,U1,-106.5651323,57,3577670,14558,N,34301715,S,G4210,Tierra Amarilla CDP,35,6961264
408,N,,+32.6363058,02409323,Timberon,77950,U1,-105.6952492,57,3577950,57518,N,34301716,S,G4210,Timberon CDP,35,52341856
409,N,,+35.8402756,02409328,Tohatchi,78440,U1,-108.7521237,57,3578440,334171,N,34301717,S,G4210,Tohatchi CDP,35,15961087
410,N,,+34.7396862,02633186,Tome,78650,U1,-106.7230039,57,3578650,0,N,34301718,S,G4210,Tome CDP,35,12815665
411,N,,+35.7931529,02409338,Torreon,79070,U1,-107.2124020,57,3579070,0,N,34301719,S,G4210,Torreon CDP,35,35954081
412,N,,+34.7241340,02409339,Torreon,79140,U1,-106.3008273,57,3579140,0,N,34301720,S,G4210,Torreon CDP,35,21362399
413,N,,+33.0362243,02584226,Trout Valley,79680,U1,-108.1892614,57,3579680,0,N,34301721,S,G4210,Trout Valley CDP,35,472110
414,N,,+36.0366915,02584227,Truchas,79700,U1,-105.8125460,57,3579700,14097,N,34301722,S,G4210,Truchas CDP,35,17947134
415,N,,+35.6524738,02409353,Tse Bonito,79885,U1,-109.0361830,57,3579885,0,N,34301723,S,G4210,Tse Bonito CDP,35,3670998
416,N,,+32.9386229,02584228,Twin Forks,80470,U1,-105.6461009,57,3580470,2658,N,34301724,S,G4210,Twin Forks CDP,35,10692927
417,N,,+35.6833517,02409374,Twin Lakes,80540,U1,-108.7709052,57,3580540,0,N,34301725,S,G4210,Twin Lakes CDP,35,23356957
418,N,,+32.7099315,02584229,Tyrone,80820,U1,-108.3027384,57,3580820,0,N,34301726,S,G4210,Tyrone CDP,35,868739
419,N,,+32.2767582,02409380,University Park,81030,U1,-106.7463271,57,3581030,0,N,34301727,S,G4210,University Park CDP,35,4012110
420,N,,+36.7214836,02409381,Upper Fruitland,81177,U1,-108.3347917,57,3581177,574737,N,34301728,S,G4210,Upper Fruitland CDP,35,19235168
421,N,,+36.5466884,02629128,Ute Park,81450,U1,-105.1038007,57,3581450,0,N,34301729,S,G4210,Ute Park CDP,35,8794151
422,N,,+36.1929240,02409385,Vadito,81520,U1,-105.6753276,57,3581520,0,N,34301730,S,G4210,Vadito CDP,35,2232248
423,N,,+32.1278814,02409386,Vado,81590,U1,-106.6570726,57,3581590,0,N,34301731,S,G4210,Vado CDP,35,7713209
424,N,,+34.8053570,02409390,Valencia,81800,U1,-106.6869401,57,3581800,0,N,34301732,S,G4210,Valencia CDP,35,5187430
425,N,,+34.5146862,02584230,Veguita,82640,U1,-106.7679148,57,3582640,0,N,34301733,S,G4210,Veguita CDP,35,2166237
426,N,,+36.1592925,02584231,Velarde,82710,U1,-105.9587558,57,3582710,66546,N,34301734,S,G4210,Velarde CDP,35,6613315
427,N,,+32.2437755,02584232,Ventura,82800,U1,-107.6832038,57,3582800,0,N,34301735,S,G4210,Ventura CDP,35,14147057
428,N,,+35.2659226,02584233,Villanueva,83130,U1,-105.3602082,57,3583130,0,N,34301736,S,G4210,Villanueva CDP,35,18793540
429,N,,+36.7555174,02584234,Waterflow,83760,U1,-108.4693974,57,3583760,1042386,N,34301737,S,G4210,Waterflow CDP,35,21556719
430,N,,+35.7895529,02629129,Watrous,83830,U1,-104.9822737,57,3583830,9759,N,34301738,S,G4210,Watrous CDP,35,1474570
431,N,,+32.7968551,02584235,Weed,83970,U1,-105.5308512,57,3583970,10791,N,34301739,S,G4210,Weed CDP,35,23236828
432,N,,+36.6854513,02584236,West Hammond,84200,U1,-108.0412553,57,3584200,200329,N,34301740,S,G4210,West Hammond CDP,35,19329026
433,N,,+35.7928430,02409584,White Rock,84740,U1,-106.2032665,57,3584740,121192,N,34301741,S,G4210,White Rock CDP,35,18274181
434,N,,+32.3835768,02409585,White Sands,84845,M2,-106.4927676,57,3584845,0,N,34301742,S,G4210,White Sands CDP,35,8014342
435,N,,+32.1767163,02584237,Whites City,84950,U1,-104.3738885,57,3584950,0,N,34301743,S,G4210,Whites City CDP,35,1143684
436,N,,+32.5677486,02584238,White Signal,84975,U1,-108.3490207,57,3584975,23219,N,34301744,S,G4210,White Signal CDP,35,16660553
437,N,,+31.9768713,02584239,Windmill,85485,U1,-108.6315040,57,3585485,0,N,34301745,S,G4210,Windmill CDP,35,3743932
438,N,,+33.3461116,02584240,Winston,85720,U1,-107.6487426,57,3585720,0,N,34301746,S,G4210,Winston CDP,35,1085117
439,N,,+35.6216217,02409634,Yah-ta-hey,85860,U1,-108.7919088,57,3585860,0,N,34301747,S,G4210,Yah-ta-hey CDP,35,10305568
440,N,,+36.9934063,02584241,Young Place,86175,U1,-107.4930761,57,3586175,0,N,34301748,S,G4210,Young Place CDP,35,4415040
441,N,,+36.1949851,02584242,Youngsville,86210,U1,-106.5669306,57,3586210,3727,N,34301749,S,G4210,Youngsville CDP,35,2302880
442,N,,+35.5300013,02409646,Zia Pueblo,86420,U1,-106.7169609,57,3586420,115707,N,34301750,S,G4210,Zia Pueblo CDP,35,70008129
443,N,,+35.0707435,02409649,Zuni Pueblo,86595,U1,-108.8483513,57,3586595,0,N,34301751,S,G4210,Zuni Pueblo CDP,35,22917273
