PointID,Easting,Northing,UTMDatum,Latitude,Longitude,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,12/15/2008,NULL,NULL,103.01,NULL,1,T,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,8/15/2007,NULL,NULL,104.32,NULL,1,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,8/8/2006,NULL,NULL,105.59,NULL,NULL,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,6/16/2008,NULL,NULL,113.27,NULL,1,T,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,2/10/2006,NULL,NULL,115.18,NULL,NULL,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,5/21/2008,NULL,NULL,112.51,NULL,1,T,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,10/16/2006,NULL,NULL,87.34,NULL,2,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,6/11/2007,NULL,NULL,102.98,NULL,1,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,4/16/2008,NULL,NULL,111.62,NULL,1,T,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,6/14/2006,NULL,NULL,118.02,NULL,NULL,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,12/8/2006,NULL,NULL,97.74,NULL,1,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,4/5/2006,NULL,NULL,116.37,NULL,NULL,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,10/18/2007,NULL,NULL,106.83,NULL,1,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,2/12/2007,NULL,NULL,102.99,NULL,1,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,3/10/2008,NULL,NULL,110.65,NULL,1,S,S,NMBGMR
SM-0022,434266,3649821,NAD83,32.98479464,-105.7035429,8573.47,OTERO,NM,200,200,D,11/11/2004,D,0.66,200,I,10/13/2008,NULL,NULL,99.74,NULL,1,T,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,12/12/2006,NULL,NULL,193.25,R,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,2/13/2009,NULL,NULL,203.85,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,8/23/2007,NULL,NULL,202.21,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,10/16/2007,NULL,NULL,203,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,4/18/2007,NULL,NULL,198.02,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,4/14/2008,NULL,NULL,206.97,R,2,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,2/15/2008,NULL,NULL,204.43,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,6/12/2007,NULL,NULL,201.34,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,6/19/2009,NULL,NULL,208.74,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,8/15/2008,NULL,NULL,175.17,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,12/14/2007,NULL,NULL,202.96,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,2/14/2007,NULL,NULL,202.15,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,12/19/2008,NULL,NULL,201.63,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,9/16/2008,NULL,NULL,183,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,10/10/2006,NULL,NULL,162.15,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,3/13/2008,NULL,NULL,204.88,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,10/16/2008,NULL,NULL,187.72,NULL,1,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,8/8/2006,NULL,NULL,205.21,NULL,NULL,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,6/12/2006,NULL,NULL,213.83,NULL,NULL,S,S,NMBGMR
SM-0023,424819,3627744,NAD83,32.78505715,-105.8028473,8920.29,OTERO,NM,337,337,R,NULL,NULL,NULL,NULL,C,6/17/2008,NULL,NULL,209.51,NULL,1,S,S,NMBGMR
SM-0024,424847,3627692,NAD83,32.78459004,-105.8025441,8916.85,OTERO,NM,266,266,R,NULL,NULL,NULL,NULL,C,12/12/2006,NULL,NULL,187.8,NULL,1,S,S,NMBGMR
SM-0024,424847,3627692,NAD83,32.78459004,-105.8025441,8916.85,OTERO,NM,266,266,R,NULL,NULL,NULL,NULL,C,2/14/2007,NULL,NULL,198.11,NULL,2,S,S,NMBGMR
SM-0024,424847,3627692,NAD83,32.78459004,-105.8025441,8916.85,OTERO,NM,266,266,R,NULL,NULL,NULL,NULL,C,4/18/2007,NULL,NULL,190.41,NULL,1,S,S,NMBGMR
SM-0024,424847,3627692,NAD83,32.78459004,-105.8025441,8916.85,OTERO,NM,266,266,R,NULL,NULL,NULL,NULL,C,8/8/2006,NULL,NULL,196.1,NULL,NULL,S,S,NMBGMR
SM-0024,424847,3627692,NAD83,32.78459004,-105.8025441,8916.85,OTERO,NM,266,266,R,NULL,NULL,NULL,NULL,C,10/19/2006,NULL,NULL,150.36,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,2/14/2007,NULL,NULL,129.1,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,7/16/2008,NULL,NULL,127.52,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,10/19/2006,NULL,NULL,128.33,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,2/14/2008,NULL,NULL,127.46,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,6/17/2008,NULL,NULL,127.56,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,8/8/2006,NULL,NULL,129.97,NULL,NULL,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,6/13/2006,NULL,NULL,129.54,NULL,NULL,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,6/12/2007,NULL,NULL,129.3,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,8/23/2007,NULL,NULL,129.93,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,4/18/2007,NULL,NULL,129.05,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,12/14/2007,NULL,NULL,128.87,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,4/14/2008,NULL,NULL,127.93,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,2/21/2006,NULL,NULL,128.21,NULL,NULL,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,4/5/2006,NULL,NULL,128.64,NULL,NULL,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,8/12/2008,NULL,NULL,127.5,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,10/16/2007,NULL,NULL,128.63,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,12/12/2006,NULL,NULL,129.08,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,3/13/2008,NULL,NULL,127.6,NULL,1,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,12/9/2005,NULL,NULL,127.75,NULL,NULL,S,S,NMBGMR
SM-0025,434844,3612086,NAD83,32.64446046,-105.6947034,7003.03,OTERO,NM,490,490,D,2/12/2001,D,0.42,490,I,11/10/2005,NULL,NULL,126.8,NULL,NULL,S,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,2/3/2009,NULL,NULL,17.28,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,11/10/2005,NULL,NULL,27.95,NULL,NULL,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,6/3/2008,NULL,NULL,20.1,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,4/5/2006,NULL,NULL,28.95,NULL,NULL,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,11/14/2006,NULL,NULL,19.55,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,2/7/2008,NULL,NULL,18.85,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,7/27/2006,NULL,NULL,29.85,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,9/26/2007,NULL,NULL,18.25,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,10/13/2008,NULL,NULL,16.53,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,6/20/2006,NULL,NULL,29.63,NULL,NULL,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,2/21/2006,NULL,NULL,28.55,NULL,NULL,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,5/10/2007,NULL,NULL,19.46,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,8/10/2009,NULL,NULL,19.85,NULL,1,T,S,NMBGMR
SM-0026,437998,3612931,NAD83,32.65226418,-105.661133,7358.41,OTERO,NM,60,60,D,3/29/2001,D,0.66,60,I,12/9/2005,NULL,NULL,28.07,NULL,NULL,T,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,4/4/2006,NULL,NULL,59.27,NULL,NULL,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,3/10/2008,NULL,NULL,49.78,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,6/23/2010,NULL,NULL,50.39,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,6/16/2008,NULL,NULL,49.43,P,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,12/20/2010,NULL,NULL,49.52,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,8/7/2006,NULL,NULL,59.46,NULL,NULL,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,6/12/2006,NULL,NULL,59.52,NULL,NULL,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,6/16/2009,NULL,NULL,49.18,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,2/18/2009,NULL,NULL,48.75,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,4/13/2010,NULL,NULL,50.1,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,9/18/2008,NULL,NULL,50.13,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,12/14/2007,NULL,NULL,49.59,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,12/7/2006,NULL,NULL,56.54,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,12/15/2008,NULL,NULL,49.13,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,6/11/2007,NULL,NULL,49.74,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,12/14/2009,NULL,NULL,49.93,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,7/15/2008,NULL,NULL,50.4,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,8/11/2008,NULL,NULL,50.05,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,2/8/2006,NULL,NULL,59.95,Z,NULL,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,4/13/2008,NULL,NULL,49.89,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,8/16/2007,NULL,NULL,49.57,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,8/11/2010,NULL,NULL,49.86,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,2/11/2008,NULL,NULL,49.7,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,2/16/2011,NULL,NULL,49.49,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,12/22/2005,NULL,NULL,59.2,NULL,NULL,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,10/11/2010,NULL,NULL,49.66,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,4/16/2007,NULL,NULL,50.63,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,4/13/2009,NULL,NULL,48.87,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,8/10/2009,NULL,NULL,49.43,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,2/18/2010,NULL,NULL,50.09,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,10/15/2007,NULL,NULL,49.58,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,10/12/2009,NULL,NULL,49.79,R,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,10/13/2008,NULL,NULL,49.96,NULL,1,S,S,NMBGMR
SM-0028,423989,3642203,NAD83,32.91541566,-105.8128983,7255.83,OTERO,NM,120,120,D,11/12/1986,D,0.55,120,C,2/12/2007,NULL,NULL,53.3,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,4/16/2007,NULL,NULL,31.04,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,2/11/2008,NULL,NULL,36.96,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,4/13/2010,NULL,NULL,27.71,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,8/10/2009,NULL,NULL,28.64,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,4/13/2009,NULL,NULL,28.71,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,12/14/2007,NULL,NULL,37.21,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,8/7/2006,NULL,NULL,32.09,NULL,NULL,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,8/16/2007,NULL,NULL,32.85,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,10/15/2007,NULL,NULL,34.89,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,6/16/2009,NULL,NULL,33.49,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,7/15/2008,NULL,NULL,34.89,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,3/10/2008,NULL,NULL,35.88,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,2/8/2006,NULL,NULL,37.56,NULL,NULL,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,4/13/2008,NULL,NULL,33.24,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,6/11/2007,NULL,NULL,33.5,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,12/15/2008,NULL,NULL,35.33,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,6/16/2008,NULL,NULL,32.97,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,10/13/2008,NULL,NULL,33.77,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,6/12/2006,NULL,NULL,33.34,NULL,NULL,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,2/18/2009,NULL,NULL,36.12,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,5/22/2008,NULL,NULL,30.1,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,10/12/2009,NULL,NULL,32.87,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,10/12/2006,NULL,NULL,33.2,NULL,1,S,S,NMBGMR
SM-0029,421203,3650539,NAD83,32.99040464,-105.8434042,6090.38,OTERO,NM,130,130,D,2/28/1994,D,0.42,130,A,12/7/2006,NULL,NULL,34.43,NULL,1,S,S,NMBGMR
